row,column,Elevation,Simulated_Pixel,Original_Pixel,Cell_Error,Cell_Error_Squared
1,1,3.1,181.342379544211,183,-1.6576204557885,2.74770557544849
1,2,6.2,181.342379544211,183,-1.6576204557885,2.74770557544849
1,3,9.4,181.953096537885,184,-2.0469034621153,4.18981378321958
1,4,12.8,183.174530525231,185,-1.82546947476882,3.33233880331276
1,5,16.1,182.563813531558,184,-1.43618646844206,2.06263157213608
1,6,18.6,177.678077582172,179,-1.32192241782789,1.74747887875594
1,7,19.9,170.349473658093,172,-1.65052634190664,2.72423720532772
1,8,20.3,164.853020715034,166,-1.14697928496565,1.31556148014032
1,9,19.3,156.302982803609,158,-1.69701719639085,2.87986736484625
1,10,18.2,155.692265809936,157,-1.30773419006408,1.71016871186256
1,11,17.1,155.692265809936,157,-1.30773419006408,1.71016871186256
1,12,16.2,156.913699797282,158,-1.08630020271764,1.18004813042438
1,13,15.8,159.967284765649,161,-1.03271523435149,1.06650075526164
1,14,16,163.631586727688,165,-1.36841327231213,1.87255488383998
1,15,16.8,167.295888689727,169,-1.70411131027276,2.90399535779956
1,16,18.1,170.349473658093,172,-1.65052634190661,2.72423720532762
1,17,19.5,170.960190651767,172,-1.0398093482334,1.08120348067358
1,18,21.4,174.013775620133,176,-1.98622437986725,3.94508728717905
1,19,24,178.288794575845,180,-1.71120542415466,2.92822400365632
1,20,26.8,179.510228563192,181,-1.48977143680818,2.21941893392952
1,21,29.3,177.678077582172,179,-1.32192241782789,1.74747887875594
1,22,31.1,173.40305862646,175,-1.59694137354046,2.55022175052529
1,23,32.4,170.349473658093,172,-1.65052634190664,2.72423720532772
1,24,33.8,170.960190651767,172,-1.0398093482334,1.08120348067358
1,25,34.3,165.463737708708,167,-1.53626229129245,2.36010182764711
1,26,33.7,158.745850778302,160,-1.2541492216979,1.57289027028545
1,27,34,164.242303721361,166,-1.75769627863892,3.0894962079411
1,28,35.3,170.349473658093,172,-1.65052634190664,2.72423720532772
1,29,35.1,161.188718752995,162,-0.811281247005013,0.658177261742009
1,30,33,149.585095873204,151,-1.41490412679636,2.00195368802537
1,31,30.1,144.699359923818,146,-1.30064007618216,1.69166460777114
1,32,26.3,139.202906980759,140,-0.797093019241231,0.635357281323102
1,33,23.4,144.699359923818,146,-1.30064007618219,1.69166460777121
1,34,21,147.752944892184,149,-1.24705510781604,1.55514644193007
1,35,19.6,153.860114828916,155,-1.13988517108376,1.29933820325666
1,36,18.9,158.135133784629,159,-0.864866215371194,0.747993570490492
1,37,18.4,159.356567771975,161,-1.64343222802472,2.7008694881103
1,38,17.8,158.745850778302,160,-1.25414922169793,1.57289027028552
1,39,16.9,156.913699797282,158,-1.08630020271764,1.18004813042438
1,40,15.6,154.470831822589,156,-1.52916817741053,2.33835531480503
1,41,13.9,152.027963847897,153,-0.972036152103442,0.944854280996066
1,42,12.8,155.692265809936,157,-1.30773419006408,1.71016871186256
1,43,12.3,159.356567771975,161,-1.64343222802472,2.7008694881103
1,44,11.9,159.967284765649,161,-1.03271523435149,1.06650075526164
1,45,10.8,155.692265809936,157,-1.30773419006408,1.71016871186256
1,46,9.7,155.692265809936,157,-1.30773419006408,1.71016871186256
1,47,9.4,160.578001759322,162,-1.42199824067825,2.02207899649204
1,48,10.1,166.685171696054,168,-1.314828303946,1.72877346885752
1,49,10.6,165.463737708708,167,-1.53626229129245,2.36010182764711
1,50,10.2,159.967284765649,161,-1.03271523435149,1.06650075526164
1,51,9.4,157.524416790956,159,-1.4755832090444,2.17734580681377
1,52,9,159.967284765649,161,-1.03271523435149,1.06650075526164
1,53,8.5,159.356567771975,161,-1.64343222802472,2.7008694881103
2,1,1.4,170.960190651767,173,-2.03980934823338,4.16082217714027
2,2,2.9,171.57090764544,173,-1.42909235456017,2.04230495786233
2,3,4.7,173.40305862646,175,-1.59694137354049,2.55022175052538
2,4,6.8,175.235209607479,177,-1.76479039252081,3.11448512953375
2,5,9.1,176.456643594826,178,-1.54335640517434,2.38194899339265
2,6,11.1,174.624492613806,176,-1.37550738619402,1.89202056947429
2,7,12.1,168.517322677074,170,-1.48267732292629,2.19833204391988
2,8,12.3,163.631586727688,165,-1.36841327231213,1.87255488383998
2,9,12.8,165.463737708708,167,-1.53626229129245,2.36010182764711
2,10,13.3,165.463737708708,167,-1.53626229129245,2.36010182764711
2,11,13.8,165.463737708708,167,-1.53626229129245,2.36010182764711
2,12,14.4,166.074454702381,167,-0.925545297619209,0.85663409794503
2,13,14.9,165.463737708708,167,-1.53626229129245,2.36010182764711
2,14,15.7,167.295888689727,169,-1.70411131027276,2.90399535779956
2,15,16.7,168.517322677074,170,-1.48267732292629,2.19833204391988
2,16,17.9,169.73875666442,171,-1.26124333557985,1.59073475154458
2,17,18.7,167.295888689727,169,-1.70411131027276,2.90399535779956
2,18,20.2,171.57090764544,173,-1.42909235456017,2.04230495786233
2,19,22.6,177.067360588499,179,-1.9326394115011,3.73509509488732
2,20,25.2,178.288794575845,180,-1.71120542415466,2.92822400365632
2,21,27.5,176.456643594826,178,-1.54335640517434,2.38194899339265
2,22,29.2,172.792341632786,174,-1.2076583672137,1.45843873190125
2,23,30.3,169.128039670747,171,-1.87196032925306,3.50423547429721
2,24,31.2,167.9066056834,169,-1.09339431659953,1.19551113157215
2,25,31.9,166.685171696054,168,-1.314828303946,1.72877346885752
2,26,31.1,157.524416790956,159,-1.47558320904437,2.17734580681369
2,27,30.8,160.578001759322,162,-1.42199824067828,2.02207899649212
2,28,31.1,164.242303721361,166,-1.75769627863889,3.089496207941
2,29,29.9,155.081548816263,156,-0.918451183737318,0.843552576908481
2,30,27.3,146.531510904838,148,-1.46848909516248,2.15646022261113
2,31,24.6,145.920793911164,147,-1.07920608883572,1.16468578218009
2,32,21.1,141.035057961778,142,-0.964942038221551,0.931113137127161
2,33,18.9,148.97437887953,150,-1.02562112046959,1.05189868275331
2,34,17.1,151.417246854223,153,-1.58275314577665,2.50510752046588
2,35,15.9,155.081548816263,156,-0.918451183737318,0.843552576908481
2,36,15.1,157.524416790956,159,-1.4755832090444,2.17734580681377
2,37,14.5,158.745850778302,160,-1.25414922169793,1.57289027028552
2,38,13.7,157.524416790956,159,-1.4755832090444,2.17734580681377
2,39,12.6,155.692265809936,157,-1.30773419006408,1.71016871186256
2,40,11.2,153.860114828916,155,-1.13988517108376,1.29933820325666
2,41,11,161.188718752995,163,-1.81128124700504,3.28073975575214
2,42,11.4,164.853020715034,166,-1.14697928496565,1.31556148014032
2,43,12.2,167.295888689727,169,-1.70411131027276,2.90399535779956
2,44,12.7,165.463737708708,167,-1.53626229129245,2.36010182764711
2,45,12.6,161.799435746668,163,-1.20056425333181,1.44135452637816
2,46,12.2,159.967284765649,161,-1.03271523435149,1.06650075526164
2,47,12.2,162.410152740341,164,-1.58984725965857,2.52761430904386
2,48,12.9,166.685171696054,168,-1.31482830394597,1.72877346885744
2,49,13.2,164.242303721361,166,-1.75769627863889,3.089496207941
2,50,12.4,157.524416790956,159,-1.4755832090444,2.17734580681377
2,51,11,153.860114828916,155,-1.13988517108376,1.29933820325666
2,52,9.8,155.081548816263,156,-0.918451183737318,0.843552576908481
2,53,8.5,154.470831822589,156,-1.52916817741055,2.33835531480512
3,1,0.1,163.020869734015,165,-1.97913026598536,3.91695660973929
3,2,0.3,163.631586727688,166,-2.36841327231213,5.60938142846423
3,3,0.9,166.074454702381,168,-1.92554529761921,3.70772469318345
3,4,2.1,169.73875666442,172,-2.26124333557985,5.11322142270428
3,5,3.8,172.792341632786,175,-2.2076583672137,4.87375546632864
3,6,5.4,172.181624639113,174,-1.81837536088693,3.30648895308068
3,7,6.4,168.517322677074,171,-2.48267732292629,6.16368668977246
3,8,7,166.074454702381,168,-1.92554529761921,3.70772469318345
3,9,8.6,172.181624639113,174,-1.81837536088693,3.30648895308068
3,10,10.3,172.792341632786,175,-2.2076583672137,4.87375546632864
3,11,12,172.792341632786,175,-2.2076583672137,4.87375546632864
3,12,13.9,174.013775620133,176,-1.98622437986725,3.94508728717905
3,13,15.9,174.624492613806,177,-2.37550738619402,5.64303534186233
3,14,17.8,174.013775620133,176,-1.98622437986725,3.94508728717905
3,15,19.6,173.40305862646,176,-2.59694137354046,6.74410449760621
3,16,21.5,174.013775620133,176,-1.98622437986725,3.94508728717905
3,17,22.4,167.9066056834,170,-2.09339431659953,4.38229976477121
3,18,24.3,174.013775620133,176,-1.98622437986722,3.94508728717894
3,19,27.1,179.510228563192,182,-2.48977143680818,6.19896180754589
3,20,30.3,181.953096537885,184,-2.0469034621153,4.18981378321958
3,21,32.9,178.288794575845,181,-2.71120542415466,7.35063485196563
3,22,34.8,174.013775620133,176,-1.98622437986725,3.94508728717905
3,23,35.9,169.128039670747,171,-1.87196032925306,3.50423547429721
3,24,36.6,166.685171696054,169,-2.31482830394597,5.35843007674939
3,25,37,164.853020715034,167,-2.14697928496568,4.60952005007175
3,26,35.8,155.081548816263,157,-1.91845118373732,3.68045494438312
3,27,34.8,156.302982803609,158,-1.69701719639085,2.87986736484625
3,28,33.9,156.913699797282,159,-2.08630020271761,4.35264853585954
3,29,31.6,148.363661885857,150,-1.6363381141428,2.67760242379642
3,30,28.8,145.310076917491,147,-1.68992308250895,2.85584002479657
3,31,26.4,147.752944892184,149,-1.24705510781607,1.55514644193014
