USGS1  <-- please do not disturb this line.  The file must begin with these five characters.,,,,,

* Ver 12/23/2006 List of high accuracy crater depths and other feature heights compiled by Kurt Fisher from Elachi, Arthur, Pike, Margot ,,,,,

* [flag field -- characters can be added by user to mark special features], Name [IAU], Latitude [deg N], Longitude [deg E],Radius [km], FT [K Fisher assigned feature type code]
,Abenezra A,-22.8,10.5,3.31,CD
,Abenezra B,-20.8,10.1,2.77,CD
,Abenezra D,-21.7,9.7,1.25,CD
,Abenezra E,-21.4,9.4,1.13,CD
,Abenezra H,-21.1,12.8,0.58,CD
,Abul Wafa,0.2,115.7,4.05,CD
,Abulfeda,-13.8,13.9,1.23,CD
,Abulfeda A,-16.4,10.8,2.76,CD
,Abulfeda J,-15.5,10,0.57,CD
,Abulfeda K,-14.9,10.6,1.06,CD
,Abulfeda L,-14.1,10.7,0.62,CD
,Abulfeda M,-16.2,12.1,1.61,CD
,Abulfeda N,-15.1,12.2,0.83,CD
,Abulfeda O,-15.4,11.2,0.66,CD
,Abulfeda P,-15.5,11.5,0.63,CD
,Abulfeda Q,-12.8,12.3,1.33,CD
,Abulfeda S,-12.2,13.3,0.55,CD
,Abulfeda W,-12.5,13.9,0.56,CD
,Abulfeda X,-15,14,0.9,CD
,Abulfeda Y,-12.8,14.1,1.08,CD
,Abulfeda Z,-14.7,15.2,0.83,CD
,Agatharchides A,-23.2,-28.4,2.86,CD
,Agatharchides B,-21.5,-31.6,0.96,CD
,Agatharchides C,-22,-32.9,1.62,CD
,Agatharchides E,-20.7,-33,1.99,CD
,Agatharchides G,-20.1,-26.7,0.86,CD
,Agatharchides L,-21.1,-26.7,0.4,CD
,Agatharchides O,-19.2,-26.6,0.96,CD
,Agatharchides R,-18.3,-30.7,0.63,CD
,Agatharchides S,-17.7,-30.5,0.51,CD
,Agatharchides T,-18.2,-27.7,0.41,CD
,Agrippa,4.1,10.5,3,CD
,Agrippa B,6.2,9.4,0.57,CD
,Agrippa E,5.2,8.5,0.55,CD
,Agrippa H,4.8,10.7,0.97,CD
,Airy A,-17,7.7,2.25,CD
,Airy E,-20.7,7.6,0.6,CD
,Airy F,-18.2,7.3,0.88,CD
,Airy H,-18.7,5.8,1.37,CD
,Airy L,-20.4,7.5,1.24,CD
,Airy N,-17.8,8.2,0.84,CD
,Airy R,-19.6,8.8,1.33,CD
,Airy S,-17.2,9.4,0.97,CD
,Airy V,-17.5,9.2,0.81,CD
,Airy X,-18.9,10.2,0.66,CD
,Albategnius,-11.7,4.3,3.2,CD
,Albategnius B,-10,4,1.35,CD
,Albategnius C,-10.3,3.7,1.35,CD
,Albategnius C,-10.3,3.7,1.23,CD
,Albategnius E,-12.9,6.4,1.35,CD
,Albategnius G,-9.4,1.9,1.75,CD
,Albategnius H,-9.7,5.2,2.44,CD
,Albategnius J,-11.1,6.2,0.97,CD
,Albategnius L,-12.1,6.3,1.41,CD
,Albategnius M,-8.9,4.2,1.51,CD
,Albategnius N,-9.8,4.5,1.24,CD
,Albategnius S,-13.3,6.1,0.77,CD
,Albategnius T,-12.6,6.1,1.69,CD
,Alexander A,40.7,14.9,0.63,CD
,Alexander B,40.3,15.2,0.71,CD
,Alexander C,38.5,14.9,0.62,CD
,Alexander K,40.5,19.3,0.54,CD
,Alfraganus,-5.4,19,3.8,CD
,Alfraganus,-5.4,19,3.83,CD
,Alfraganus A,-3,20.3,1.49,CD
,Alfraganus C,-6.1,18.1,2.3,CD
,Alfraganus C,-6.1,18.1,2.33,CD
,Alfraganus D,-4,20.1,1.35,CD
,Alfraganus E,-4.6,19,0.61,CD
,Alfraganus F,-3.5,20.8,1.6,CD
,Alfraganus G,-2.6,21.2,1.05,CD
,Aliacensis B,-31.3,3.2,1.71,CD
,Aliacensis D,-33.1,6.9,1.67,CD
,Aliacensis G,-33.3,4.7,1.34,CD
,Aliacensis Y,-30.1,7.4,0.4,CD
,Aliacensis Z,-30,4.6,3.6,CD
,Almanon B,-18.3,15.3,2.66,CD
,Almanon C,-16.1,16,2.96,CD
,Almanon D,-18.6,15.6,1.21,CD
,Almanon F,-15.9,14.3,1.02,CD
,Almanon K,-15.8,15.4,1.25,CD
,Almanon L,-18.9,16.6,1.29,CD
,Alpetragius,-16,-4.5,3.9,CD
,Alpetragius B,-15.1,-6.8,2.22,CD
,Alpetragius H,-18,-6,1.11,CD
,Alpetragius J,-18,-5.7,0.71,CD
,Alpetragius V,-18.1,-5.8,0.64,CD
,Alpetragius W,-17.9,-6,0.53,CD
,Alphonsus A,-14.8,-2.3,0.6,CD
,Alphonsus C,-14.4,-4.8,0.75,CD
,Alphonsus G,-12.3,-3.3,0.63,CD
,Alphonsus H,-15.6,-0.5,1.38,CD
,Alphonsus L,-12,-3.7,0.86,CD
,Alphonsus Y,-14.7,-1.8,0.33,CD
,Andel A,-10.8,11.3,0.97,CD
,Andel C,-9,11.2,0.48,CD
,Andel D,-10.8,11.7,1.12,CD
,Andel E,-12,12.2,0.81,CD
,Andel F,-8.3,11.1,2.09,CD
,Andel G,-11,12.4,0.47,CD
,Andel H,-6.7,11.3,1.09,CD
,Andel J,-7.5,11.4,1.02,CD
,Andel K,-5.8,11.6,0.66,CD
,Andel P,-11.6,12.3,0.96,CD
,Andel S,-11.4,12.7,0.86,CD
,Andel T,-11.2,13.3,0.61,CD
,Andel W,-12.4,12.3,0.53,CD
,Angstr�m,29.9,-41.6,2,CD
,Apianus B,-27.4,9,1.94,CD
,Apianus E,-28.8,8.2,0.6,CD
,Apianus F,-28.1,6.4,1.02,CD
