USGS1  <-- please do not disturb this line.  The file must begin with these five characters.,,,,,

* List of crater diameters km and plotting list for 243 ring dike craters ported by Kurt Fisher from Cameron 1974,,,,,

* [flag field -- characters can be added by user to mark special features], Name [IAU], Latitude [deg N], Longitude [deg E],Radius [km], FT [K Fisher assigned feature code]
,[Euler P],20,-31.1,11,RD
,Abel,-34.5,87.3,122,RD
,Agatharchides,-19.8,-30.9,48,RD
,Airy,-18.1,5.7,36,RD
,Alphonsus,-13.7,-3.2,108,RD
,Arago,6.2,21.4,26,RD
,Argelander,-16.5,5.8,34,RD
,Arzachel,-18.2,-1.9,96,RD
,Atlas,46.7,44.4,87,RD
,Autolycus,30.7,1.5,39,RD
,Azophi G,-23.9,12.3,53,RD
,Baade,-44.8,-81.8,55,RD
,Balboa,19.1,-83.2,69,RD
,Balboa A,17.4,-81.9,47,RD
,Balboa C,19.6,-79.1,27,RD
,Balboa D,18.2,-79.7,40,RD
,Bell,21.8,-96.4,86,RD
,Berzelius A,36.8,48.9,7,RD
,Bessel,21.8,17.9,15,RD
,Billy,-13.8,-50.1,45,RD
,Biot B,-20.4,49.6,28,RD
,Blancanus,-63.8,-21.4,117,RD
,Bohnenberger,-16.2,40,33,RD
,Boltzmann,-74.9,-90.7,76,RD
,Boussingault,-70.2,54.6,142,RD
,Boussingault A,-69.9,54,72,RD
,Briggs,26.5,-69.1,37,RD
,Briggs A,27.1,-73.7,23,RD
,Brisbane E,-50,71.2,56,RD
,Bunsen,41.4,-85.3,52,RD
,Campanus,-28,-27.8,48,RD
,Cardanus,13.2,-72.5,49,RD
,Cassini,40.2,4.6,56,RD
,Catharina P,-17.2,23.3,46,RD
,Cavalerius,5.1,-66.8,57,RD
,Cavalerius B,6,-71,39,RD
,Cavendish,-24.5,-53.7,56,RD
,Cleomedes,27.7,56,125,RD
,Cleomedes E,28.6,54.4,21,RD
,Colombo,-15.1,45.8,76,RD
,Colombo B,-16.4,45.2,16,RD
,Colombo M,-14.6,47.8,17,RD
,Crozier,-13.5,50.8,22,RD
,Cr�ger E,-17.5,-65.2,16,RD
,Cyrillus,-13.2,24,98,RD
,da Vinci,9.1,45,37,RD
,Daguerre,-11.9,33.6,46,RD
,Dalton,17.1,-84.3,60,RD
,Damoiseau,-4.8,-61.1,36,RD
,Darwin,-20.2,-69.5,120,RD
,Darwin A,-21.8,-73,24,RD
,Darwin B,-19.9,-72.2,56,RD
,Darwin H,-21,-68.8,30,RD
,Davy,-11.8,-8.1,34,RD
,de Gasparis,-25.9,-50.7,30,RD
,Delambre,-1.9,17.5,51,RD
,Descartes,-11.7,15.7,48,RD
,Donati,-20.7,5.2,36,RD
,Doppelmayer,-28.5,-41.4,63,RD
,Egede,48.7,10.6,37,RD
,Eimmart C,22.4,61.2,24,RD
,Einstein A,16.7,-88.2,51,RD
,Encke,4.6,-36.6,28,RD
,Endymion B,59.8,67.2,59,RD
,Fabricius,-42.9,42,78,RD
,Flamsteed,-4.5,-44.3,20,RD
,Fontenelle,63.4,-18.9,38,RD
,Fontenelle D,62.5,-23.4,17,RD
,Fourier A,-30.2,-49.5,32,RD
,Fra Mauro,-6.1,-17,101,RD
,Fracastorius,-21.5,33.2,112,RD
,Franklin,38.8,47.7,56,RD
,Galilaei B,11.4,-67.6,15,RD
,Galle,55.9,22.3,21,RD
,Gambart,1,-15.2,25,RD
,Gambart J,-0.7,-18.2,7,RD
,Gassendi,-17.6,-40.1,101,RD
,Gaudibert,-10.9,37.8,34,RD
,Gaudibert A,-12.2,37.9,21,RD
,Gaudibert B,-12.3,38.5,21,RD
,Gauss,35.7,79,177,RD
,Gerard Q Inner,46.6,-83.1,7,RD
,Goclenius,-10,45,72,RD
,Gould,-19.2,-17.2,34,RD
,Grimaldi,-5.5,-68.3,172,RD
,Grimaldi B,-2.9,-69.2,22,RD
,Guericke B,-14.5,-15.3,16,RD
,Gutenberg G,-6,40,32,RD
,Hanno B,-52.6,68.6,36,RD
,Hanno K,-53.5,76.9,25,RD
,Hansteen,-11.5,-52,44,RD
,Harding,43.5,-71.7,22,RD
,Helicon,40.4,-23.1,24,RD
,Hell,-32.4,-7.8,33,RD
,Hell A,-33.9,-8.4,22,RD
,Hesiodus A,-30.1,-17,15,RD
,Hesiodus X,-27.3,-16.2,24,RD
,Hevelius,2.2,-67.6,115,RD
,Hippalus,-24.8,-30.2,57,RD
,Hipparchus,-5.1,5.2,138,RD
,Hohmann,-17.9,-94.1,16,RD
,Hortensius E,5.2,-25.4,15,RD
,Inghirami,-47.5,-68.8,91,RD
,J. Herschel,62,-42,165,RD
,Jansen,13.5,28.7,23,RD
,Joliot,25.8,93.1,164,RD
,Kant,-10.6,20.1,33,RD
,Kapteyn E,-8.8,69.3,31,RD
,Kopff,-17.4,-89.6,41,RD
,Krafft L,16,-76.3,20,RD
,Krasnov,-29.9,-79.6,40,RD
,Kunowsky,3.2,-32.5,18,RD
,La Condamine,53.4,-28.2,37,RD
,Lagrange C,-29.8,-64.9,23,RD
,Lagrange W,-33,-63.7,56,RD
,Lambert R,23.9,-20.6,55,RD
,Lam�,-14.7,64.5,84,RD
,Lamont,4.4,23.7,106,RD
,Lansberg,-0.3,-26.6,38,RD
,Lassell,-15.5,-7.9,23,RD
,Lavoisier,38.2,-81.2,70,RD
,Lavoisier A,36.9,-73.2,28,RD
,Lavoisier B,39.8,-79.7,25,RD
