USGS1  <-- please do not disturb this line.  The file must begin with these five characters.,,,,,

* List of dark-mantled regions and dark mantled localized deposits after Gaddis (1985) and Head (1976) digitized by Kurt Fisher,,,,,

* [flag field -- characters can be added by user to mark special features], Name [IAU], Latitude [deg N], Longitude [deg E],Radius [km], FT [K Fisher assigned feature code]
,Gauss Dark Mantle Localized Deposit,36,79,30,DM
,Messala Dark Mantle Localized Deposit,39,60,30,DM
,Franklin Dark Mantle Localized Deposit,39,48,56,DM
,Altas Dark Mantle Localized Deposit,47,45,87,DM
,Bohnenberger Mantle Localized Deposit,-16,40,9,DM
,Nectaris Northeast Dark Mantle Localized Deposit,-12,38,20,DM
,Aristoteles East B Dark Mantle Localized Deposit,50,35,50,DM
,Taurus-Littrow Dark Mantle Region,20,30,200,DM
,Aristoteles East A Dark Mantle Localized Deposit,50,28,40,DM
,Sulpicius Gallus Dark Mantle Region,20,10,300,DM
,Vaporum Dark Mantle Region,10,7,50,DM
,Palus Putredinis Dark Mantle Region,25,0,75,DM
,Rima Bode Dark Mantle Region,13,-3,100,DM
,Alphonsus Dark Mantle Localized Deposit,-13,-4,100,DM
,Southern Sinus Aestuum Dark Mantle Region - East,5,-7,100,DM
,Southern Sinus Aestuum Dark Mantle Region -West,6,-15,75,DM
,Mt. Carpatus Dark Mantle Region,15,-25,50,DM
,Humorum Dark Mantle Region,-30,-40,100,DM
,J. Herschel Dark Mantle Localized Deposit,62,-41,50,DM
,Montes Harbinger Dark Mantle Region,26,-42,100,DM
,Aristarchus Dark Mantle Region,24,-48,200,DM
