USGS1  <-- please do not disturb this line.  The file must begin with these five characters.,,,,,

* List of dark-haloed crater (DHC) feature major diameters from ALPO 1976 digitized by Kurt Fisher,,,,,

* [flag field -- characters can be added by user to mark special features], Name [IAU], Latitude [deg N], Longitude [deg E],Radius [km], FT [K Fisher assigned feature code]
,ALPO1976DHC001,-20.8,23.633,15,DH
,ALPO1976DHC002,-6.783,55.25,8,DH
,ALPO1976DHC003,14.533,54.55,37,DH
,ALPO1976DHC004,13.167,52.667,32,DH
,ALPO1976DHC005,18.25,53.4,60,DH
,ALPO1976DHC006,19.367,53.5,20,DH
,ALPO1976DHC007,-1.667,43.833,14,DH
,ALPO1976DHC008,-3,2.033,11,DH
,ALPO1976DHC009,-18.533,32.167,10,DH
,ALPO1976DHC010,-2.583,29.133,14,DH
,ALPO1976DHC011,-11.3,30.7,6,DH
,ALPO1976DHC012,46.333,44.583,15,DH
,ALPO1976DHC013,-14.217,30.333,4,DH
,ALPO1976DHC014,-14.367,30.067,15,DH
,ALPO1976DHC015,2,28.917,20,DH
,ALPO1976DHC016,-13.7,29.667,8,DH
,ALPO1976DHC017,54.44,55.6,4,DH
,ALPO1976DHC018,47.417,44.583,15,DH
,ALPO1976DHC019,54.6,55.23,5,DH
,ALPO1976DHC020,54.7,54.95,5,DH
,ALPO1976DHC021,42.033,39.667,12,DH
,ALPO1976DHC022,45.117,35.75,10,DH
,ALPO1976DHC023,45.083,35.167,10,DH
,ALPO1976DHC024,45.033,33.667,15,DH
,ALPO1976DHC025,1,20.633,10,DH
,ALPO1976DHC026,17.633,16.617,8,DH
,ALPO1976DHC027,17.833,15.833,7,DH
,ALPO1976DHC028,17.033,13.35,20,DH
,ALPO1976DHC029,13.267,10.167,7,DH
,ALPO1976DHC030,14.367,7.533,6,DH
,ALPO1976DHC031,15.033,7.45,5,DH
,ALPO1976DHC032,30.05,7.133,5,DH
,ALPO1976DHC033,30.883,5.833,12,DH
,ALPO1976DHC034,31.167,5.417,12,DH
,ALPO1976DHC035,30.7,4.817,14,DH
,ALPO1976DHC036,34.617,4.55,11,DH
,ALPO1976DHC037,4.133,2.9,7,DH
,ALPO1976DHC038,3.867,2.533,3.5,DH
,ALPO1976DHC039,4.217,2.217,4,DH
,ALPO1976DHC040,4.467,2.067,2,DH
,ALPO1976DHC041,4.633,5.867,3,DH
,ALPO1976DHC042,4.333,1.867,4,DH
,ALPO1976DHC043,34.467,-1.917,12,DH
,ALPO1976DHC044,-13.3,-2.683,8,DH
,ALPO1976DHC045,-12.867,-1.617,10,DH
,ALPO1976DHC046,-13.233,-1.7,7,DH
,ALPO1976DHC047,-14.367,-1.833,11,DH
,ALPO1976DHC048,-12.55,-1.917,7,DH
,ALPO1976DHC049,-12.783,-3.35,5,DH
,ALPO1976DHC050,-13.667,-4.05,8,DH
,ALPO1976DHC051,-13.633,-4.117,6,DH
,ALPO1976DHC052,-13.717,-4.183,8,DH
,ALPO1976DHC053,-32.633,-7.533,6.5,DH
,ALPO1976DHC054,11.15,-8.083,6,DH
,ALPO1976DHC055,18.333,-8.333,16,DH
,ALPO1976DHC056,18.7,-8.667,16,DH
,ALPO1976DHC057,19.5,-8.967,3,DH
,ALPO1976DHC058,-20.7,-9.55,15,DH
,ALPO1976DHC059,17.917,-10.083,1.5,DH
,ALPO1976DHC060,17.5,-10.867,7,DH
,ALPO1976DHC061,18,-10.867,8,DH
,ALPO1976DHC062,8.367,-10.833,7,DH
,ALPO1976DHC063,16.967,-12.417,9,DH
,ALPO1976DHC064,18.2,-12.467,6,DH
,ALPO1976DHC065,11.55,-12.633,6,DH
,ALPO1976DHC066,11.5,-13.983,11,DH
,ALPO1976DHC067,25.1,-16.75,4.5,DH
,ALPO1976DHC068,18.217,-16.05,6,DH
,ALPO1976DHC069,7.883,-16.017,5,DH
,ALPO1976DHC070,12.683,-17.533,6,DH
,ALPO1976DHC071,6.883,-18.25,15,DH
,ALPO1976DHC072,12.467,-20.467,10,DH
,ALPO1976DHC073,13.583,-23.633,15,DH
,ALPO1976DHC074,1.75,-23.633,4.5,DH
,ALPO1976DHC075,2.983,-24.55,10,DH
,ALPO1976DHC076,5.917,-26.683,16,DH
,ALPO1976DHC077,4.5,-27.65,7,DH
,ALPO1976DHC078,7.133,-28.017,9,DH
,ALPO1976DHC079,-48.033,-46.8,21,DH
,ALPO1976DHC080,-46.45,-46.533,7,DH
,ALPO1976DHC081,-44,-53.083,11,DH
,ALPO1976DHC082,-44.117,-53.65,11,DH
,ALPO1976DHC083,-44,-66,14,DH
