ObsIdNo,dtDate,MonthofYear,DayofWeek,TimeST,LocationMi,LocationKm,CommonName,LocationIntBegKm,TimeSTHrIntBeg,Count,SubPopClassifier,GenderType,GenderMaleCnt,GenderFemaleCnt,bolSwarm,txtClass,Order,Family,Genus,Species,IdSources,Sky,Wind,Precip,TempF,Comments
1,2014-12-30,12,3,15:00,2.6,4.19,Elk,4,15,15,,NR,,,FALSE,Mammalia,Artiodactyla,Cervidae,Cervus,canadensis,None,Overcast,Windy,Snow,18,Obs. Dist. 70 meters.
2,2014-12-30,12,3,16:00,2.3,3.70,Mountain Chickadee,3,16,20,1,NR,,,TRUE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Overcast,Windy,Snow,18,
3,2014-12-31,12,4,14:00,2.2,3.54,Turkey Wild,3,14,20,1,NR,,,FALSE,Aves,Galliformes,Phasianidae,Meleagris,gallopavo,Thayer Peterson,Clear,Calm,None,21,Temp per NWS
4,2014-12-31,12,4,16:00,1.5,2.42,Mule deer or elk,2,16,4,,NR,,,FALSE,Mammalia,Artiodactyla,Cervidae,unknown,unknown,None,Clear,Calm,None,21,High on s.e. ridge. Too distant to identify.
5,2015-01-01,1,5,11:00,1.3,2.01,Cedar Waxwing,2,11,1,,NR,,,FALSE,Aves,Passeriformes,Bombycillidae,Bombycilla,cedrorum,Thayer Peterson,Clear,Calm,None,20,Temp per NWS
6,2015-01-01,1,5,15:00,1.3,2.01,Mule deer or elk,2,15,4,,NR,,,FALSE,Mammalia,Artiodactyla,Cervidae,unknown,unknown,None,Clear,Calm,None,20,High on s.w. ridge. Too distant to identify.
7,2015-01-02,1,6,14:45,2.6,4.19,Stellers Jay,4,14,1,1,NR,,,FALSE,Aves,Passeriformes,Corvidae,Cyanocitta,stelleri,Thayer Peterson,Clear,Calm,None,24,Rocky Mtn. form. Stream frozen over. Temp per NWS
8,2015-01-02,1,6,15:00,2.8,4.51,Downy Woodpecker,4,15,1,,NR,,,FALSE,Aves,Piciformes,Picidae,Picoides,pubescens,Thayer Peterson,Clear,Calm,None,24,
9,2015-01-02,1,6,17:00,1.3,2.01,Mule deer or elk,2,17,3,,NR,,,FALSE,Mammalia,Artiodactyla,Cervidae,unknown,unknown,None,Clear,Calm,None,24,High on s.w. ridge. Too distant to identify.
10,2015-01-02,1,6,17:45,0.3,0.40,Great Horned Owl,0,17,1,,NR,,,FALSE,Aves,Strigiformes ,Strigidae,Bubo,virginianus,Thayer Peterson,Clear,Calm,None,24,Sound only
11,2015-01-03,1,7,14:00,2.8,4.51,Elk,4,14,3,,NR,,,FALSE,Mammalia,Artiodactyla,Cervidae,Cervus,canadensis,None,Cloudy,Calm,None,28,On road
12,2015-01-03,1,7,15:45,1.3,2.01,Mule deer or elk,2,15,3,,NR,,,FALSE,Mammalia,Artiodactyla,Cervidae,unknown,unknown,None,Cloudy,Calm,None,28,High on ridge. Too distant to identify.
13,2015-01-03,1,7,16:15,2.1,3.38,Bald eagle imm.,3,16,1,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae ,Haliaeetus,leucocephalus,Thayer Peterson,Cloudy,Calm,None,28,Immature
14,2015-01-04,1,1,14:00,1.6,2.58,Mountain Chickadee,2,14,4,1,NR,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Overcast,Calm,None,34,
15,2015-01-08,1,5,15:00,1.6,2.58,Mountain Chickadee,2,15,3,1,NR,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Smog,Calm,None,43,
16,2015-01-08,1,5,15:00,2.3,3.70,Stellers Jay,3,15,1,1,NR,,,FALSE,Aves,Passeriformes,Corvidae,Cyanocitta,stelleri,Thayer Peterson,Smog,Calm,None,43,Rocky Mtn. form
17,2015-01-08,1,5,16:00,2.9,4.67,Bald eagle imm.,4,16,1,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae ,Haliaeetus,leucocephalus,Thayer Peterson,Smog,Calm,None,43,Immature
18,2015-01-09,1,6,14:00,1.6,2.58,Mountain Chickadee,2,14,2,1,NR,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Smog,Calm,None,46,Temp per NWS
19,2015-01-09,1,6,14:15,1.8,2.90,Mountain Chickadee,2,14,2,1,NR,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Smog,Calm,None,46,Temp per NWS
20,2015-01-09,1,6,15:00,2.8,4.51,Mountain Chickadee,4,15,2,1,NR,,,FALSE,Aves,Passeriformes,Paridae,Poecile,gambeli,Thayer Peterson,Smog,Calm,None,46,Temp per NWS
21,2015-01-10,1,7,14:30,1.8,2.90,Stellers Jay,2,14,5,1,NR,,,FALSE,Aves,Passeriformes,Corvidae,Cyanocitta,stelleri,Thayer Peterson,Overcast Smog,Calm,None,37,Smog to 1.5 mi.
22,2015-01-10,1,7,15:00,2.3,3.70,Stellers Jay,3,15,1,1,NR,,,FALSE,Aves,Passeriformes,Corvidae,Cyanocitta,stelleri,Thayer Peterson,Overcast Smog,Calm,None,37,Smog to 1.5 mi.
23,2015-01-10,1,7,16:00,4.0,6.44,Bald eagle imm.,6,16,1,,NR,,,FALSE,Aves,Accipitriformes ,Accipitridae ,Haliaeetus,leucocephalus,Thayer Peterson,Overcast Smog,Calm,None,37,Smog to 1.5 mi.
