BETA CAS,  DSCT   ,2.25,2.31,              ,0.1043,    , 0003+58 
FM CAS,  DCEP   ,8.8,9.4,2442817.713,5.809284,30, 0009+55 
SY CAS,  DCEP   ,9.4,10.2,2441682.23,4.071098,25, 0009+57 
TV CAS,  EA/SD  ,7.22,8.22,2444602.453,1.8125,18, 0013+58 
CN AND,  EW/KW  ,9.7,10.25,2441577.297,0.4628,    , 0015+39 
SW AND,  RRAB   ,9.14,10.09,2418132.791,0.4423,17, 0018+28 
TU CAS,  CEP(B) ,7.2,8,2441704.839,2.139298,31, 0020+50 
V379 CAS,  DCEPS  ,8.88,9.23,2444883.47,4.3057,45, 0021+60 
DL CAS,  DCEP   ,8.6,9.3,2442780.334,8.000669,33, 0024+59 
CC AND,  DSCT   ,9.18,9.46,2434604.958,0.1249,40, 0038+41 
XY CAS,  DCEP   ,9.7,10.2,2442006.786,4.501697,31, 0044+59 
U CEP,  EA/SD  ,6.75,9.24,2444541.603,2.493,15, 0053+81 
XX CAS,  EA/DM  ,10,10.7,2436527.619,3.0672,20, 0123+60 
VW CET,  EB/KW: ,11.6,12.1,2435111.396,0.486,    , 0134-18B
VV CAS,  DCEP   ,10.3,11.2,2442836.853,6.207059,26, 0144+59 
DS AND,  EB/DM  ,10.4,10.9,2436142.401,1.0105,    , 0151+37 
X TRI,  EA/SD  ,8.55,11.27,2442502.721,0.9715,18, 0154+27 
VX PER,  DCEP   ,9,9.7,2443758.994,10.88904,49, 0200+57 
RV ARI,  DSCT   ,11.85,12.26,2435017.512,0.0931,38, 0209+17 
V356 PER,  BCEP:  ,9.29,9.34,              ,0.306,    , 0210+56 
V440 PER,  DCEPS  ,6.18,6.32,2444869.94,7.57,50, 0216+54 
SZ CAS,  DCEPS  ,9.6,10,2439059.47,13.63289,44, 0219+59 
AB CAS,  EA+DSCT,10.1,11.85,2442714.463,1.3669,18, 0228+70 
Z PER,  EA     ,9.7,12.4,2445659.245,3.0563066,14, 0233+41 
DE CET,  BCEP   ,4.05,4.1,              ,0.1611,    , 0234-00 
RZ CAS,  EA/SD  ,6.18,7.72,2443200.306,1.1952,17, 0239+69 
SS CET,  EA/SD  ,9.4,13,2442451.329,2.974,13, 0243+01 
SU CAS,  DCEPS  ,5.8,6.2,2438000.598,1.949319,40, 0243+68 
ST PER,  EA/SD  ,9.52,11.4,2442436.588,2.6483,13, 0253+38 
BETA PER,  EA/SD  ,2.12,3.39,              ,2.8673,    , 0301+40 
V711 TAU,  RS     ,5.71,5.94,2440000.58,2.8406,    , 0331+00 
V471 TAU,  X+EARS ,9.4,9.71,2445612.381,0.52118301,6, 0344+16 
BV ERI,  EW     ,8.12,8.63,2443449.71,0.5077,    , 0347-10 
LAMBDA TAU,  EA/DM  ,3.37,3.91,              ,3.9529,    , 0355+12 
RX CAM,  DCEP   ,8.3,9.58,2442766.583,7.912024,28, 0356+58 
RW TAU,  EA     ,8,12.5,2445684.204,2.7688356,14, 0357+27 
YY ERI,  EW/KW  ,8.1,8.8,2441581.624,0.3215,    , 0407-10 
AS PER,  DCEP   ,9.2,10.1,2441723.934,4.972516,25, 0412+48 
V724 TAU,  ACV    ,5.36,5.4,2442299.51,1.5689,40, 0413+21 
TZ RET,  EA/SD  ,9.8,12.6,              ,2.6061,    , 0416-06 
THETA2 TAU,  DSCTC+E,3.35,3.42,              ,0.0756,    , 0423+15 
SZ TAU,  DCEPS  ,6.4,6.7,2434628.57,3.14873,45, 0431+18 
NU ERI,  BCEP   ,3.92,4.06,433629.277,0.1779,   , 0431-03 
HU TAU,  EA/SD: ,5.85,6.68,2441275.322,2.0563,15, 0432+20 
AW PER,  DCEP   ,7,7.9,2442709.059,6.463589,25, 0441+36 
SV PER,  DCEP   ,8.6,9.4,2443839.296,11.129318,39, 0442+42 
RS CEP,  EA/SD  ,10.2,11.9,2440862.677,12.4201,8, 0448+80 
AN AUR,  DCEP   ,10.14,10.83,2436843.309,10.2906,52, 0452+40 
RX AUR,  DCEP   ,7.3,8,2439075.63,11.623515,49, 0454+39 
BN CAM,  ACV    ,5.3,5.35,441252.91,0.7325,   , 0459+73 
BK AUR,  DCEP   ,9.1,9.9,2417377.719,8.002431,32, 0503+49 
SY AUR,  DCEP   ,8.8,9.4,2436843.52,10.14452,42, 0505+42 
ER ORI,  EW/KW  ,9.28,10.01,2441626.415,0.4234,    , 0506-08 
CD TAU,  EA/D   ,6.77,7.34,2441619.408,3.4351,8, 0511+20 
AR AUR,  EA/DM  ,6.15,6.82,2438402.183,4.1347,7, 0511+33 
V536 ORI,  EA/DM  ,10.4,11,2426793.275,3.163264,8, 0519+01C
ETA ORI,  EA+BCEP,3.31,3.6,2415761.826,7.9893,    , 0519-02 
Y AUR,  DCEP   ,9.2,10,2437203.629,3.859485,33, 0521+42 
LY AUR,  EB/SD: ,6.66,7.35,2439061.464,4.0025,    , 0523+35 
VV ORI,  EA/KE: ,5.31,5.66,2440890.516,1.4854,20, 0528-01 
WW LEP,  LBV    ,6.76,6.8,              ,13.7783,    , 0531-15 
GP TAU,  SRB    ,11.2,11.7,              ,1.5744,    , 0532+24 
V901 ORI,  SXARI  ,6.97,7.02,2442808.59,1.5385,    , 0535-01C
ST TAU,  DCEP   ,7.79,8.56,2441761.963,4.034299,27, 0539+13 
EU TAU,  DCEPS  ,7.98,8.31,2441324.22,2.10248,40, 0539+18 
V1031 ORI,  EA/DM  ,6.02,6.43,2442688.873,3.4057,1, 0542-10 
V781 TAU,  EW/KW  ,8.9,9.3,2443874.954,0.3449,    , 0544+26 
